"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388459064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145387
"http://webisa.webdatacommons.org/prov/388459064","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/388459064","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388459064","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287698429"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412079481"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89972832"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343640185"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184650473"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84316971"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7679551"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217407635"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7028130"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400287433"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288039129"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74396598"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176445663"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451907"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465729"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6003776"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120862092"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232287572"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95410921"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195400495"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18097485"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160663225"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60345382"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112579548"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287984735"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402980600"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266461874"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396660388"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2032004"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37601564"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18019632"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1934532"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245847712"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354059325"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178716694"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443561928"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89433935"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422640421"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54058422"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022136"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26920102"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388459064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
