"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252128981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213303
"http://webisa.webdatacommons.org/prov/252128981","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/252128981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252128981","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022224"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319793472"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133025554"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330310059"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417827"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295913752"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352510406"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79181449"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227331372"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253957614"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130978779"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372592037"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283519104"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274899993"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252128981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
