"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416086291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178787
"http://webisa.webdatacommons.org/prov/416086291","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/416086291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416086291","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330747419"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385233062"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423003360"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380679628"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278237418"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423595381"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605822"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641092"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338837076"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423090541"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179858201"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94367888"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312020733"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368284220"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440513202"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138570663"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416086291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
