"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30757499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219346
"http://webisa.webdatacommons.org/prov/30757499","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/30757499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30757499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261849906"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251460609"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871344"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422658177"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375532564"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312647233"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182989363"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422562302"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219020533"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75488771"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66896685"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177202403"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54623376"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55396443"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252991175"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309086694"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423050213"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428144962"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313168681"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326706070"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185034063"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425163899"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8572065"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245389911"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561832"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337181995"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354986778"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387166993"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30757499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
