"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485685671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151339
"http://webisa.webdatacommons.org/prov/485685671","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485685671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485685671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138821885"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102926675"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435343273"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91159607"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61952198"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176996"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319691693"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485685671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
