"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30969548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400936
"http://webisa.webdatacommons.org/prov/30969548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30969548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30969548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253872841"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22510588"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15332899"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40882490"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30969548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
