"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196561762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245387
"http://webisa.webdatacommons.org/prov/196561762","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196561762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196561762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256760601"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178204957"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179075612"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914295"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13073991"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89412212"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7453061"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362396919"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196561762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
