"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330721089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375114
"http://webisa.webdatacommons.org/prov/330721089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330721089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330721089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151396358"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223923766"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413506824"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211730456"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172044815"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330721089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
