"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414336491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80896
"http://webisa.webdatacommons.org/prov/414336491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414336491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414336491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74605612"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271448649"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324093312"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24671757"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39467993"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414336491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
