"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96912586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107292
"http://webisa.webdatacommons.org/prov/96912586","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/96912586","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/96912586","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184463568"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184464663"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467309"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488946"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256691023"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349017793"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184436025"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184436141"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460281"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273051441"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125479520"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373739827"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79831094"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309585606"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76812342"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37484215"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320580891"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108282274"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098874"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431220163"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398241482"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337478486"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95789468"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63919624"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292967019"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292989596"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417155490"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864001"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139077751"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330512657"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73326510"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352453752"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950031"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189694490"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210842702"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44677993"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214668412"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95822681"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229106491"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256485700"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418621801"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165065146"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273706658"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449834883"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287068175"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155874820"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235484134"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449830548"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239106051"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46964042"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41868942"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324797881"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297252036"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96912586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
