"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29999990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10653
"http://webisa.webdatacommons.org/prov/29999990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29999990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29999990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33166658"
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120309752"
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974573"
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266452706"
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29999990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
