"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138171458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440424
"http://webisa.webdatacommons.org/prov/138171458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138171458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138171458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264846365"
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731065"
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125280079"
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76212887"
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138171458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
