"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445290023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319402
"http://webisa.webdatacommons.org/prov/445290023","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/445290023","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/445290023","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228037601"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13658489"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109267389"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6669748"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293641526"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482441"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726109"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447929943"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323952920"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22585260"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085919"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341199471"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266582808"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961795"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269401760"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6759003"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195370226"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382648508"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54202402"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282074714"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448014305"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149115562"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316910104"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54154798"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176745820"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37510313"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445290023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
