"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187679452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187679452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257466
"http://webisa.webdatacommons.org/prov/187679452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187679452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187679452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187679452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353644907"
"http://webisa.webdatacommons.org/prov/187679452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321139541"
"http://webisa.webdatacommons.org/prov/187679452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185587809"
"http://webisa.webdatacommons.org/prov/187679452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187679452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
