"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436296912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856845
"http://webisa.webdatacommons.org/prov/436296912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436296912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436296912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382311232"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79644789"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382252480"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33626308"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436296912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
