"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160748215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650189
"http://webisa.webdatacommons.org/prov/160748215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160748215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160748215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22625779"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361683884"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22790316"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20168476"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315117827"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160748215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
