"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51784846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200585
"http://webisa.webdatacommons.org/prov/51784846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51784846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51784846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344722"
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247675516"
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265201156"
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16349738"
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/51784846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
