"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188830847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461089
"http://webisa.webdatacommons.org/prov/188830847","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/188830847","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188830847","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271386271"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417865445"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23492868"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385118172"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440792499"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198475826"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887704"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59532444"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107624107"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347086002"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260837430"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160385834"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155430677"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382257369"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107200228"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409756448"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40324384"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106774296"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13722483"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258622875"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188830847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
