"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84274081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615045
"http://webisa.webdatacommons.org/prov/84274081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84274081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84274081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81745230"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574813"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284633332"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107378462"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299983696"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3692566"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84274081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
