"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99059578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25427
"http://webisa.webdatacommons.org/prov/99059578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99059578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99059578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195279551"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257180487"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97392206"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287391811"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352115935"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196311"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367908048"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/99059578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
