"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485747452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2786
"http://webisa.webdatacommons.org/prov/485747452","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/485747452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485747452","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78253003"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201481178"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69333077"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186511477"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278939040"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161304033"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1427928"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412769"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292636592"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124816608"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332717298"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433257983"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206971425"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485747452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
