"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43625765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264326
"http://webisa.webdatacommons.org/prov/43625765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43625765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43625765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125893971"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174272920"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225553955"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190164840"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225339606"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43625765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
