"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51774827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120768
"http://webisa.webdatacommons.org/prov/51774827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51774827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51774827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365802395"
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47514250"
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305926371"
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/51774827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
