"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477671001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246303
"http://webisa.webdatacommons.org/prov/477671001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477671001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477671001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267843696"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44531887"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522391"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250107321"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62443862"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45234153"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298998755"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477671001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
