"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166428906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136398
"http://webisa.webdatacommons.org/prov/166428906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166428906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166428906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287677730"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286316088"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287290651"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8897337"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356611823"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368917406"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368939657"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166428906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
