"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218540385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228448
"http://webisa.webdatacommons.org/prov/218540385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218540385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218540385","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324350851"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451559026"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45061332"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371093572"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455734753"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330747066"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218540385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
