"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304378560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778684
"http://webisa.webdatacommons.org/prov/304378560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304378560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304378560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282114544"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84599889"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282154505"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227557883"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304378560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
