"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35426596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3435
"http://webisa.webdatacommons.org/prov/35426596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35426596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35426596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204522850"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179537318"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400325060"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348318017"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268730064"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81795138"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454193"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35426596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
