"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449215533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165871
"http://webisa.webdatacommons.org/prov/449215533","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/449215533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449215533","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434906540"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400672350"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431172573"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476183"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231312930"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268262179"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186998467"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431575247"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499280"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394788457"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546578"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206669118"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638840"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319329903"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249254934"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45325573"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394818509"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153730113"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284909249"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83070200"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401669"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182065536"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234035494"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3290537"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85038843"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279429882"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631930"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72793078"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16813491"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81143491"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421190889"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361567"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428827728"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325141208"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304778728"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431429212"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32945192"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428622811"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295799"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150964976"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431230940"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415670407"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449215533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
