"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73913007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12599
"http://webisa.webdatacommons.org/prov/73913007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73913007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73913007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270571628"
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99155499"
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305482331"
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362457"
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73913007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
