"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167769325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400248
"http://webisa.webdatacommons.org/prov/167769325","http://webisa.webdatacommons.org/ontology#hasFrequency",200
"http://webisa.webdatacommons.org/prov/167769325","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/167769325","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919711"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141134098"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279300482"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207287767"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173897814"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149866530"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232350903"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113955260"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207336599"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58914382"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125361924"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232418020"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398398481"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221555819"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319989911"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243813016"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146429200"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446692752"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70507005"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250086333"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319875547"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190418220"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200125924"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353978259"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190436445"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403792832"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339624754"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428770314"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403741676"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509178"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22567689"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444789207"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284031581"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444792604"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256525660"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178491954"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499769"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415409683"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836461"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40751770"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96991378"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355927909"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103627"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105654088"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210699318"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28447353"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434203"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158255879"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146512819"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226751532"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179978760"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146760282"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32457252"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236444645"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105103124"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143329"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71197577"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133241503"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271083408"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363003001"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144670513"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408702262"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978192"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133211435"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256737500"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455885075"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5230661"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401170888"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188382834"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219624640"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132989144"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270582551"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176463470"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82485337"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310506731"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289529716"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406826"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318936923"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411050"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306840159"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192188780"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171652278"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310604304"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137336721"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315782"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163389"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58460643"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352481466"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145599007"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69199092"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199300723"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33707832"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395384294"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160351"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202680413"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924901"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199387172"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183310786"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043214"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133694077"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231932871"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199329323"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423868569"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112494"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282218208"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76876764"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191992388"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413590150"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69130716"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165068"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44998502"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19906581"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276468450"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69117681"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76478981"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254104510"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87101806"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756935"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217109850"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302899958"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217322092"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80848861"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2552800"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203168754"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407001443"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400448025"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24693270"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260622240"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296474974"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19266603"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956548"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55158875"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328721643"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372913178"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92778110"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5502393"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114611097"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447007379"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373018109"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68171503"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187624357"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971506"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418473632"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279863322"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181238156"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73338316"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153800508"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724921"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268522"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372551012"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190729777"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447968457"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190626541"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415660849"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412127760"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400483735"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447484150"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84121651"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101822365"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761611"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403935892"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142110312"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398086883"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273339359"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223095848"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104964"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932416"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101712794"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253322717"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291549429"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418117013"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109412881"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335504221"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346503719"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393217017"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300461589"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651766"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184041"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255225452"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962094"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194823776"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875124"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239047462"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239007959"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166631336"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53154168"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113827834"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255019228"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434815422"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427265578"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46564198"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314842758"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255210821"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415147899"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103696128"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753505"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5426697"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2457321"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232686330"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986438"
"http://webisa.webdatacommons.org/prov/167769325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
