"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169278485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180873
"http://webisa.webdatacommons.org/prov/169278485","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/169278485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169278485","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99570619"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409109110"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205397794"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81088906"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100491292"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197397455"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934222"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310276"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99333471"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243302462"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343406220"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80760650"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406506788"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169278485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
