"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450763558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102901
"http://webisa.webdatacommons.org/prov/450763558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450763558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450763558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244888685"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154703244"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169977828"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7272402"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/450763558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
