"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486316587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554561
"http://webisa.webdatacommons.org/prov/486316587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486316587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486316587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126883633"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128222964"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203015772"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151791057"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93824644"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144348661"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298615521"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223388458"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486316587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
