"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360811669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183794
"http://webisa.webdatacommons.org/prov/360811669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360811669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360811669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283046880"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223920845"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219419017"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960086"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360811669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
