"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494360068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286828
"http://webisa.webdatacommons.org/prov/494360068","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494360068","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/494360068","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118702362"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59967885"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41456516"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841649"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183417346"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251163435"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123723588"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418138856"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445324230"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253130877"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159661109"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215178447"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494360068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
