"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215662026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254301
"http://webisa.webdatacommons.org/prov/215662026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215662026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215662026","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293076822"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103233568"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149264559"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28978664"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4602866"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307851667"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302867828"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215662026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
