"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490956952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568411
"http://webisa.webdatacommons.org/prov/490956952","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/490956952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490956952","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400365985"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400371478"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119555470"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400485193"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180714941"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416717931"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80375822"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274726165"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62106018"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106263801"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211270014"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303289167"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8692065"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343575505"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343590399"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387303812"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326574875"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416511578"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490956952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
