"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391359935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377709
"http://webisa.webdatacommons.org/prov/391359935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391359935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391359935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307144426"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329434485"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303198939"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121035605"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59702715"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300803605"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391359935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
