"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420554239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213418
"http://webisa.webdatacommons.org/prov/420554239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420554239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420554239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6248822"
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323068924"
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277099167"
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/420554239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
