"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385137569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415602
"http://webisa.webdatacommons.org/prov/385137569","http://webisa.webdatacommons.org/ontology#hasFrequency",207
"http://webisa.webdatacommons.org/prov/385137569","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/385137569","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419829726"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23094216"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434461298"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363384162"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575356"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303401783"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292659901"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272502722"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148300200"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230664669"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13433409"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232195743"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93781721"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955758"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147944965"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059581"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322901576"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123378"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58231546"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447659889"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909601"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569399"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310524177"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168546428"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168559371"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198292269"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21804455"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168578709"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278551720"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416536804"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12009394"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34019780"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416488504"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279908702"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441760744"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396360103"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246403570"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259904153"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228816"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291352"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62529980"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316196082"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374536040"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374536171"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239565123"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357317191"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349133989"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317938859"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134807210"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232520431"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52172656"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184480929"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341433153"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436238786"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1990009"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210970501"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150018493"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193044436"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385352"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347547"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46347548"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204856875"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334391174"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115690979"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35811458"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261772364"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142381542"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450476092"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108475443"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100764779"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44975053"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42243001"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405469853"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100678699"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429129543"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122524421"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86259400"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185630536"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56111937"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405305337"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405124"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374545159"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374545340"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199005"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367151488"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957686"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262764235"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248024206"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383651233"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248034345"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358771284"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87271657"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67970499"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412100088"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134809494"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383265055"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213259120"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352681238"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778206"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287666399"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287698768"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343538534"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306082292"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180641135"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298295643"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262214628"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180622853"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4732800"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384906294"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411742099"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175120532"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39155010"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702819"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4732799"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226265"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248772381"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892764"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47000626"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234211397"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290905672"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46928631"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297271"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160325881"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68661245"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17473103"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855380"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290872972"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116638424"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157490494"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754103"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68544104"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838828"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13813144"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213986100"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306786661"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75501480"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194225617"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130991424"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97033568"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102604357"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201576373"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326366757"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446937538"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515134"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102468645"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448969136"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452412696"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361793703"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188442759"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385175919"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391704982"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292204877"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412882459"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391733510"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391091"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331654961"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361616432"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391088"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243281404"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230517406"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391089"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272265077"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391090"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131909271"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307615084"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4822838"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416163278"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166708903"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251206116"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666913"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330923631"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575353"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370991427"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575354"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399655836"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575355"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89282590"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208378368"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073630"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439977979"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33866042"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356237188"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999351"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103162972"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145922908"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27944911"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447308326"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216351166"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285040844"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237514978"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386345439"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347394723"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1898943"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104687181"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446809972"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372625324"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42029282"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432924239"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874494"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331666066"
"http://webisa.webdatacommons.org/prov/385137569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874495"
