"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122430725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18256
"http://webisa.webdatacommons.org/prov/122430725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122430725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122430725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149479330"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117541"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451372710"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343059336"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187012521"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380967427"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122430725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
