"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494409843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237958
"http://webisa.webdatacommons.org/prov/494409843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494409843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494409843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151256293"
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1265489"
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355275674"
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494409843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
