"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309038781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336743
"http://webisa.webdatacommons.org/prov/309038781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309038781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309038781","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223941659"
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375540401"
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173317997"
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538883"
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309038781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
