"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154818298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182109
"http://webisa.webdatacommons.org/prov/154818298","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/154818298","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154818298","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200050524"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386778374"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87915450"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386820872"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44092631"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137774915"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88171144"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11433799"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210734233"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316923762"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234397"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280346916"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431483295"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309156044"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154818298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
