"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119918918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214266
"http://webisa.webdatacommons.org/prov/119918918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119918918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119918918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232242004"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286146971"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379466210"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36269457"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119918918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
