"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263277770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152359
"http://webisa.webdatacommons.org/prov/263277770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263277770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263277770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324045043"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34585622"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22441477"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255211972"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35012265"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263277770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
