"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500021459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12362
"http://webisa.webdatacommons.org/prov/500021459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500021459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500021459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370206330"
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313799558"
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373596543"
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500021459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
