"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316134286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168251
"http://webisa.webdatacommons.org/prov/316134286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316134286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316134286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30561895"
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170544418"
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348835941"
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/316134286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
