"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183505631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187991
"http://webisa.webdatacommons.org/prov/183505631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183505631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183505631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228842224"
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228950913"
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805316"
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30959997"
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183505631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
