"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78613665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204807
"http://webisa.webdatacommons.org/prov/78613665","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/78613665","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/78613665","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162888757"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340547305"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162897627"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383987958"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333359140"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423063545"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262708218"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425229189"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91609209"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484515"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181888690"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84634220"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301342183"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402630969"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/78613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
