"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89634197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144917
"http://webisa.webdatacommons.org/prov/89634197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89634197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89634197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431939701"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94154337"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208903475"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83192988"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89634197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
