"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377392045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422816
"http://webisa.webdatacommons.org/prov/377392045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377392045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377392045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045970"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340964240"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287292843"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136574554"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413469442"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377392045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
