"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108690169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301918
"http://webisa.webdatacommons.org/prov/108690169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108690169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108690169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161907939"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310175980"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028614"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127793286"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415030002"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108690169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
