"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212978413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222296
"http://webisa.webdatacommons.org/prov/212978413","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/212978413","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/212978413","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246461832"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313775201"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393926891"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678082"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52027501"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32986521"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56069617"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350504419"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70137382"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261582000"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477193"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455516821"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199103682"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284854611"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196387612"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46204690"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6676673"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192249588"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284956932"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412084151"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485863"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453544"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251189195"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153877430"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215035554"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341328895"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820422"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249874854"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198268297"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92290969"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288101597"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279177678"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306210"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20445637"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58966858"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233667050"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40290436"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233715772"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226457939"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146787717"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279262054"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821157"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226254392"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068160"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102694453"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226368696"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877682"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586089"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126596310"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80855138"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539693"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51973343"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564040"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373376173"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306741783"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212978413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
