"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248616560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140262
"http://webisa.webdatacommons.org/prov/248616560","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/248616560","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/248616560","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276520949"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411859678"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325697039"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110789280"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242746394"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123390782"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327501546"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187566740"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411476310"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55340997"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74654690"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53910885"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399165925"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88791603"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411552731"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34913105"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37401155"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171912112"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439111978"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158400946"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145609866"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411665877"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343441058"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412305297"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130347399"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248616560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
