"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68631105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29094
"http://webisa.webdatacommons.org/prov/68631105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68631105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68631105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114981225"
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446442848"
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231403085"
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66398134"
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68631105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
