"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575423
"http://webisa.webdatacommons.org/prov/396590039","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/396590039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396590039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47697516"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47740663"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84923455"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643179"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47836666"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526254"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84985862"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341469036"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382447402"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382574686"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382577603"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396590039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
