"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312987019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267537
"http://webisa.webdatacommons.org/prov/312987019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312987019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312987019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245590267"
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358588273"
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551659"
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83132115"
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312987019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
