"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64157151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415412
"http://webisa.webdatacommons.org/prov/64157151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64157151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64157151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059394"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75442815"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90106336"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90271947"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86215845"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75281742"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64157151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
