"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34353108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192307
"http://webisa.webdatacommons.org/prov/34353108","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/34353108","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34353108","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175402354"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254642318"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175439858"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355879"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506683"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175337280"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175392952"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175201766"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94118914"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3280424"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72535167"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146952147"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234997149"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380405713"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/34353108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
