"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388716736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126179
"http://webisa.webdatacommons.org/prov/388716736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388716736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388716736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151195322"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118782839"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187889185"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81859130"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81887568"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81671184"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118507716"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/388716736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
