"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460605108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140122
"http://webisa.webdatacommons.org/prov/460605108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460605108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460605108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242012998"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13650984"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365947553"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98087124"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460605108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
