"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368496627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13421
"http://webisa.webdatacommons.org/prov/368496627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368496627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368496627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235974993"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62945773"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352433422"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391047079"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20498281"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422307934"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91886283"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368496627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
